WMAN500 data message ID, Date (YYMMDD), Time (HHMMSS), WMAN node serial number, message number, sys ID, Latitude (DDMM.MMMM), Longitude (DDMM.MMMM), Average wind speed (Kn), Average wind direction (deg), Max gust (Kn), Sea Temperature (degC), Air Temperature (degC), Humidity (%), Dew point (degC), Pressure (hPa), Hsig(m), Hmax(m), Tz (mean spectral period - s), Mean direction (deg), Message Checksum  
$W5M5A,141117,120005,66090028449ce116,1,DAS 1,5002.5804N,422.3894W,21.1,316,26.5,14.9,11.2,90.4,9.7,999.9,1.35,2.14,4.3,271,32*3F
$W5M5A,141117,130005,66090028449ce116,1,DAS 1,5002.5835N,422.3896W,16.8,316,20.7,14.8,11.9,86.0,9.7,999.6,1.37,2.36,4.4,272,30*35
$W5M5A,141117,140005,66090028449ce116,1,DAS 1,5002.5836N,422.3919W,14.9,338,18.9,14.8,12.2,81.9,9.2,999.4,1.26,2.56,4.8,261,28*3D
$W5M5A,141117,150005,66090028449ce116,1,DAS 1,5002.5823N,422.3921W,15.1,341,17.9,14.8,12.4,80.6,9.2,999.7,1.14,2.02,6.5,255,28*38
$W5M5A,141117,160005,66090028449ce116,1,DAS 1,5002.5801N,422.3956W,14.8,345,17.6,14.8,12.3,80.4,9.1,1000.0,1.14,1.94,8.7,250,28*04
$W5M5A,141117,170005,66090028449ce116,1,DAS 1,5002.5797N,422.3985W,12.9,6,17.5,14.8,12.2,82.2,9.3,1000.4,0.94,1.58,7.7,245,31*02
$W5M5A,141117,180005,66090028449ce116,1,DAS 1,5002.5780N,422.3997W,12.5,352,16.3,14.8,12.5,79.2,9.0,1001.0,1,1.62,9.1,245,34*22
$W5M5A,141117,190005,66090028449ce116,1,DAS 1,5002.5786N,422.4030W,14.2,5,17.7,14.8,12.5,79.7,9.1,1001.7,0.9,1.33,8.7,240,32*36
$W5M5A,141117,200005,66090028449ce116,1,DAS 1,5002.5809N,422.4079W,14.0,18,17.8,14.8,12.0,78.7,8.4,1002.2,0.84,1.34,9.1,243,35*3F
$W5M5A,141117,210005,66090028449ce116,1,DAS 1,5002.5805N,422.4103W,15.6,33,19.5,14.8,11.7,78.6,8.1,1002.9,0.9,1.62,8,245,33*10
$W5M5A,141117,220005,66090028449ce116,1,DAS 1,5002.5806N,422.4118W,16.2,44,18.2,14.8,11.4,78.1,7.7,1003.3,0.87,1.3,8,244,39*17
$W5M5A,141117,230005,66090028449ce116,1,DAS 1,5002.5793N,422.4107W,17.0,38,21.4,14.8,11.0,78.2,7.4,1003.6,0.97,1.54,9.1,238,43*35
$W5M5A,141118,000005,66090028449ce116,1,DAS 1,5002.5806N,422.4075W,15.8,40,19.8,14.8,11.0,78.4,7.4,1003.8,1.01,1.78,8,242,40*26
$W5M5A,141118,010005,66090028449ce116,1,DAS 1,5002.5809N,422.4006W,14.1,37,17.2,14.8,11.0,79.0,7.5,1004.0,1.01,1.87,7.7,216,39*32
$W5M5A,141118,020005,66090028449ce116,1,DAS 1,5002.5816N,422.3978W,13.3,39,16.7,14.8,10.9,81.1,7.8,1004.2,0.88,1.24,7.7,222,43*35
$W5M5A,141118,030005,66090028449ce116,1,DAS 1,5002.5820N,422.3992W,14.0,48,17.3,14.8,10.8,85.2,8.4,1004.6,0.94,1.66,8.7,201,42*37
$W5M5A,141118,040005,66090028449ce116,1,DAS 1,5002.5802N,422.4036W,15.2,49,17.7,14.8,11.2,83.1,8.4,1004.8,1.03,1.6,4.4,126,42*06
$W5M5A,141118,050005,66090028449ce116,1,DAS 1,5002.5811N,422.4089W,15.8,54,19.6,14.7,11.3,82.5,8.4,1005.3,1,1.67,5.1,138,42*18
$W5M5A,141118,060005,66090028449ce116,1,DAS 1,5002.5807N,422.4116W,17.1,48,20.3,14.7,10.9,84.3,8.4,1005.9,1.18,1.65,6.3,102,41*3D
$W5M5A,141118,070005,66090028449ce116,1,DAS 1,5002.5800N,422.4197W,17.4,51,20.7,14.7,10.6,84.9,8.2,1006.2,1.16,1.88,6.3,104,41*3B
$W5M5A,141118,080005,66090028449ce116,1,DAS 1,5002.5817N,422.4229W,17.6,57,20.8,14.8,10.7,85.6,8.4,1006.9,1.19,1.75,4.1,108,39*3C
$W5M5A,141118,090005,66090028449ce116,1,DAS 1,5002.5822N,422.4228W,17.9,65,21.2,14.7,10.8,84.8,8.3,1007.4,1.26,1.72,5.1,100,37*37
$W5M5A,141118,100005,66090028449ce116,1,DAS 1,5002.5831N,422.4224W,15.0,71,19.1,14.8,11.0,84.0,8.4,1007.9,1.25,1.84,5.4,93,37*07
$W5M5A,141118,110005,66090028449ce116,1,DAS 1,5002.5824N,422.4212W,15.4,68,18.4,14.7,11.4,83.6,8.7,1008.0,1.17,1.99,5.7,96,38*04
$W5M5A,141118,120005,66090028449ce116,1,DAS 1,5002.5824N,422.4188W,18.1,68,21.1,14.7,11.6,84.2,9.1,1007.5,1.13,1.69,5.6,99,36*07
$W5M5A,141118,130005,66090028449ce116,1,DAS 1,5002.5839N,422.4151W,17.2,69,20.8,14.7,12.0,84.1,9.4,1007.6,1.11,1.63,5.4,99,37*00
$W5M5A,141118,140005,66090028449ce116,1,DAS 1,5002.5811N,422.4094W,16.6,75,20.7,14.8,12.2,87.6,10.2,1007.8,1.18,1.9,5.3,92,35*00
$W5M5A,141118,150005,66090028449ce116,1,DAS 1,5002.5871N,422.4042W,13.9,106,16.8,14.8,12.8,76.1,8.7,1008.2,1,1.68,4.5,107,37*2B
$W5M5A,141118,160005,66090028449ce116,1,DAS 1,5002.5873N,422.4052W,14.0,114,17.8,14.8,13.0,73.4,8.3,1008.7,1.07,1.79,6.1,101,37*06
$W5M5A,141118,170005,66090028449ce116,1,DAS 1,5002.5871N,422.4104W,14.1,114,16.4,14.8,12.8,73.9,8.3,1009.2,0.97,1.41,6.1,107,37*0E
$W5M5A,141118,180005,66090028449ce116,1,DAS 1,5002.5864N,422.4131W,15.3,111,18.7,14.8,12.8,75.7,8.6,1009.6,0.99,1.86,5.6,114,38*0D
$W5M5A,141118,190005,66090028449ce116,1,DAS 1,5002.5853N,422.4188W,17.1,107,19.7,14.7,12.8,76.0,8.7,1009.5,1.02,1.67,5.4,105,35*06
$W5M5A,141118,200005,66090028449ce116,1,DAS 1,5002.5862N,422.4226W,20.1,113,24.4,14.7,12.9,76.5,8.8,1009.8,1.14,2.18,4.2,108,39*09
$W5M5A,141118,210005,66090028449ce116,1,DAS 1,5002.5873N,422.4288W,21.2,113,25.1,14.7,12.8,73.7,8.2,1009.7,1.27,2.09,4.8,104,32*04
$W5M5A,141118,220005,66090028449ce116,1,DAS 1,5002.5874N,422.4314W,22.3,119,27.1,14.7,12.7,72.2,7.8,1009.8,1.32,2.1,5.3,101,31*3F
$W5M5A,141118,230005,66090028449ce116,1,DAS 1,5002.5891N,422.4291W,21.6,122,26.6,14.7,12.7,73.0,8.0,1009.9,1.38,2.33,5.1,99,34*38
$W5M5A,141119,000005,66090028449ce116,1,DAS 1,5002.5895N,422.4257W,22.3,124,25.8,14.7,12.7,70.8,7.6,1010.1,1.44,2.65,4.9,107,34*0E
$W5M5A,141119,010005,66090028449ce116,1,DAS 1,5002.5910N,422.4238W,20.3,119,24.9,14.7,12.7,74.4,8.3,1010.0,1.51,2.46,5.3,108,32*02
$W5M5A,141119,020005,66090028449ce116,1,DAS 1,5002.5940N,422.4150W,21.8,121,25.9,14.7,12.6,75.5,8.4,1010.0,1.83,2.76,5.6,106,27*0C
$W5M5A,141119,030005,66090028449ce116,1,DAS 1,5002.5941N,422.4103W,21.8,127,26.5,14.7,12.8,74.4,8.4,1010.1,1.72,2.48,5.9,109,25*0D
$W5M5A,141119,040005,66090028449ce116,1,DAS 1,5002.5927N,422.4058W,20.8,133,24.4,14.7,12.8,77.9,9.0,1010.3,1.59,3.05,5.9,122,33*04
$W5M5A,141119,050005,66090028449ce116,1,DAS 1,5002.5958N,422.4123W,20.7,130,24.6,14.7,12.7,78.5,9.1,1010.7,1.84,3.08,5.7,126,29*0B
$W5M5A,141119,060005,66090028449ce116,1,DAS 1,5002.5945N,422.4216W,19.9,132,23.9,14.7,12.8,80.2,9.4,1011.0,1.78,3.13,6.1,126,30*07
$W5M5A,141119,070005,66090028449ce116,1,DAS 1,5002.5911N,422.4284W,20.0,132,23.3,14.7,12.6,82.6,9.7,1011.5,1.78,3.01,5.7,129,29*0A
$W5M5A,141119,080005,66090028449ce116,1,DAS 1,5002.5918N,422.4336W,20.0,133,24.0,14.7,12.5,85.0,10.1,1012.0,1.71,2.72,5.9,123,32*39
$W5M5A,141119,090005,66090028449ce116,1,DAS 1,5002.5915N,422.4385W,20.7,130,25.5,14.7,12.6,85.8,10.3,1012.4,1.62,2.75,5.4,125,33*3F
$W5M5A,141119,100005,66090028449ce116,1,DAS 1,5002.5930N,422.4390W,23.0,131,27.9,14.7,12.6,86.9,10.5,1012.9,1.83,2.65,5.1,130,30*3A
$W5M5A,141119,110005,66090028449ce116,1,DAS 1,5002.5946N,422.4400W,25.9,136,33.0,14.7,12.6,89.1,10.9,1013.2,1.83,3.04,5.6,127,35*33
$W5M5A,141119,120005,66090028449ce116,1,DAS 1,5002.5951N,422.4343W,19.8,143,24.7,14.7,12.5,92.4,11.3,1013.4,1.64,2.69,6.3,143,35*3D
$W5M5A,141119,130005,66090028449ce116,1,DAS 1,,,21.0,143,25.1,14.7,12.3,93.8,11.4,1013.5,1.93,3.22,6.3,153,32*17
$W5M5A,141119,140005,66090028449ce116,1,DAS 1,5002.5983N,422.4183W,20.5,150,29.3,14.7,12.7,94.4,11.8,1013.8,2.27,3.84,6.3,168,31*3E
$W5M5A,141119,150005,66090028449ce116,1,DAS 1,5002.5986N,422.4086W,16.0,158,19.2,14.7,13.1,91.6,11.8,1013.9,2.54,5.07,14.3,178,32*0D
$W5M5A,141119,160005,66090028449ce116,1,DAS 1,5002.5961N,422.3978W,13.9,251,16.9,14.7,13.3,86.8,11.2,1014.5,2.49,3.78,8.7,209,30*3D
$W5M5A,141119,170005,66090028449ce116,1,DAS 1,5002.5910N,422.3967W,12.2,282,14.6,14.7,13.1,85.5,10.7,1015.4,2.22,3.74,8.7,211,33*3E
$W5M5A,141119,180005,66090028449ce116,1,DAS 1,5002.5886N,422.3975W,11.4,290,14.4,14.7,12.9,83.6,10.2,1016.3,2.2,3.1,9.1,217,29*3F
$W5M5A,141119,190005,66090028449ce116,1,DAS 1,5002.5870N,422.4063W,9.8,298,12.1,14.7,12.8,83.3,10.0,1017.4,2.09,3.14,9.5,226,30*01
$W5M5A,141119,200005,66090028449ce116,1,DAS 1,5002.5856N,422.4164W,10.1,314,12.8,14.7,12.6,84.2,10.0,1017.9,1.99,3.62,12.5,225,30*03
$W5M5A,141119,210005,66090028449ce116,1,DAS 1,5002.5855N,422.4255W,8.2,323,10.0,14.7,12.6,82.8,9.7,1018.7,2.02,3.01,12.5,230,28*0F
$W5M5A,141119,220005,66090028449ce116,1,DAS 1,5002.5862N,422.4271W,7.8,319,9.9,14.7,12.6,85.1,10.2,1019.5,1.9,3.04,11.8,229,26*36
$W5M5A,141119,230005,66090028449ce116,1,DAS 1,5002.5882N,422.4269W,5.0,352,7.6,14.7,12.7,89.6,11.0,1019.6,1.95,3.08,10.5,231,27*03
$W5M5A,141120,000005,66090028449ce116,1,DAS 1,5002.5886N,422.4238W,2.0,302,3.5,14.7,12.6,89.8,10.9,1019.5,1.91,2.7,11.1,238,22*3A
$W5M5A,141120,010005,66090028449ce116,1,DAS 1,5002.5897N,422.4175W,4.2,65,6.8,14.7,12.8,91.6,11.5,1019.5,1.72,2.78,10.5,231,30*31
$W5M5A,141120,020005,66090028449ce116,1,DAS 1,5002.5916N,422.4057W,3.4,108,5.1,14.7,12.7,90.9,11.3,1019.7,1.93,3.06,10,237,23*17
$W5M5A,141120,030005,66090028449ce116,1,DAS 1,5002.5915N,422.4007W,6.6,84,9.3,14.7,12.7,88.1,10.8,1019.4,1.77,2.54,10.5,236,25*34
$W5M5A,141120,040005,66090028449ce116,1,DAS 1,5002.5913N,422.3988W,8.8,95,12.1,14.7,12.9,85.2,10.5,1019.6,1.8,2.66,12.5,231,26*34
$W5M5A,141120,050005,66090028449ce116,1,DAS 1,5002.5911N,422.4014W,9.4,106,12.4,14.7,13.3,86.9,11.1,1019.7,1.97,2.82,9.1,231,27*0B
$W5M5A,141120,060005,66090028449ce116,1,DAS 1,5002.5928N,422.4071W,10.5,117,13.3,14.7,13.5,89.7,11.9,1020.0,1.6,2.53,12.5,234,25*31
$W5M5A,141120,070005,66090028449ce116,1,DAS 1,5002.5913N,422.4191W,12.9,115,15.4,14.7,13.2,89.9,11.6,1020.2,1.56,2.5,9.1,227,29*08
$W5M5A,141120,080005,66090028449ce116,1,DAS 1,5002.5911N,422.4295W,13.6,104,16.7,14.7,13.2,87.7,11.2,1021.0,1.39,1.99,8.3,228,32*32
$W5M5A,141120,090005,66090028449ce116,1,DAS 1,5002.5913N,422.4331W,15.4,105,18.3,14.7,13.1,86.3,10.9,1021.3,1.3,2.49,9.1,223,32*01
$W5M5A,141120,100005,66090028449ce116,1,DAS 1,5002.5908N,422.4405W,15.3,96,19.1,14.7,13.1,78.5,9.4,1021.6,1.34,2.08,13.3,226,31*05
$W5M5A,141120,110005,66090028449ce116,1,DAS 1,5002.5915N,422.4378W,16.2,100,19.0,14.7,12.8,81.1,9.7,1021.8,1.48,2.92,11.1,219,32*38
$W5M5A,141120,120005,66090028449ce116,1,DAS 1,5002.5940N,422.4341W,15.2,115,17.9,14.7,12.6,86.2,10.4,1021.1,1.39,2.84,9.5,220,32*3F
$W5M5A,141120,130005,66090028449ce116,1,DAS 1,5002.5942N,422.4316W,16.5,99,19.8,14.7,13.1,83.8,10.5,1020.6,1.32,2.14,11.8,227,35*38
$W5M5A,141120,140005,66090028449ce116,1,DAS 1,5002.5945N,422.4260W,16.9,92,21.0,14.7,13.2,83.1,10.4,1020.3,1.32,2.12,11.1,213,34*3B
$W5M5A,141120,150005,66090028449ce116,1,DAS 1,5002.5947N,422.4137W,16.6,83,20.1,14.7,13.0,81.5,9.9,1020.1,1.46,2.28,11.1,221,29*02
$W5M5A,141120,160005,66090028449ce116,1,DAS 1,5002.5941N,422.4088W,17.1,87,21.2,14.7,12.9,80.6,9.6,1019.9,1.48,2.1,11.1,205,30*3E
$W5M5A,141120,170005,66090028449ce116,1,DAS 1,5002.5943N,422.4086W,18.9,91,23.8,14.7,12.8,78.4,9.2,1019.8,1.47,2.22,5.1,169,34*3C
$W5M5A,141120,180005,66090028449ce116,1,DAS 1,5002.5956N,422.4185W,20.0,89,25.0,14.7,12.8,78.7,9.2,1019.9,1.57,2.35,5.4,143,31*3D
$W5M5A,141120,190005,66090028449ce116,1,DAS 1,5002.5919N,422.4311W,20.8,92,24.2,14.7,12.9,80.0,9.5,1019.8,1.5,2.41,11.1,159,33*33
$W5M5A,141120,200005,66090028449ce116,1,DAS 1,5002.5909N,422.4352W,20.4,93,24.3,14.7,12.9,78.0,9.2,1019.9,1.46,2.47,5,113,31*25
$W5M5A,141120,210005,66090028449ce116,1,DAS 1,5002.5891N,422.4420W,20.4,100,24.1,14.7,12.8,79.1,9.2,1020.2,1.7,2.92,5.4,116,30*3C
$W5M5A,141120,220005,66090028449ce116,1,DAS 1,5002.5864N,422.4462W,20.6,92,24.6,14.7,12.8,77.5,8.9,1020.0,1.83,2.9,5.3,105,28*0C
$W5M5A,141120,230005,66090028449ce116,1,DAS 1,5002.5868N,422.4466W,22.0,91,26.1,14.7,12.7,79.0,9.2,1019.0,1.66,2.6,5.4,102,30*0E
$W5M5A,141121,000005,66090028449ce116,1,DAS 1,5002.5897N,422.4426W,22.2,91,27.1,14.7,12.8,79.2,9.3,1018.4,1.73,3.15,5.9,99,28*00
$W5M5A,141121,010005,66090028449ce116,1,DAS 1,5002.5915N,422.4375W,22.3,100,29.2,14.7,12.7,79.6,9.3,1017.2,1.79,2.79,5.9,103,29*0E
$W5M5A,141121,020005,66090028449ce116,1,DAS 1,5002.5935N,422.4342W,22.1,96,26.6,14.7,12.6,81.1,9.4,1016.8,1.84,2.94,6.1,103,29*3B
$W5M5A,141121,030005,66090028449ce116,1,DAS 1,5002.5951N,422.4231W,20.9,103,25.8,14.7,12.8,81.5,9.8,1016.1,1.67,2.58,6.5,100,30*0A
$W5M5A,141121,040005,66090028449ce116,1,DAS 1,5002.5954N,422.4121W,20.3,105,25.3,14.7,12.8,82.0,9.8,1015.4,1.74,2.48,6.7,101,33*0E
$W5M5A,141121,050005,66090028449ce116,1,DAS 1,5002.5963N,422.4078W,18.8,116,22.8,14.7,12.7,81.8,9.7,1015.1,1.8,2.77,6.3,102,31*34
$W5M5A,141121,060005,66090028449ce116,1,DAS 1,5002.5974N,422.4136W,18.5,114,23.1,14.7,12.3,83.4,9.6,1014.6,1.57,2.18,6.1,106,31*05
$W5M5A,141121,070005,66090028449ce116,1,DAS 1,5002.5946N,422.4253W,18.9,110,22.7,14.7,12.3,84.1,9.7,1014.1,1.65,2.46,6.1,109,32*08
$W5M5A,141121,080005,66090028449ce116,1,DAS 1,5002.5937N,422.4388W,20.6,111,24.3,14.7,12.4,86.2,10.1,1014.1,1.55,2.37,6.5,106,35*30
$W5M5A,141121,090005,66090028449ce116,1,DAS 1,5002.5925N,422.4425W,19.9,120,25.8,14.7,12.5,89.1,10.8,1013.9,1.57,3.16,6.1,104,30*37
$W5M5A,141121,100005,66090028449ce116,1,DAS 1,5002.5915N,422.4470W,20.9,121,25.0,14.7,12.8,89.8,11.2,1013.3,1.59,2.43,6.1,117,35*32
$W5M5A,141121,110005,66090028449ce116,1,DAS 1,5002.5931N,422.4468W,20.9,134,25.4,14.7,13.0,89.7,11.3,1013.0,1.6,2.42,4.8,111,35*0E
$W5M5A,141121,120005,66090028449ce116,1,DAS 1,5002.5922N,422.4431W,16.0,127,19.5,14.7,13.1,91.2,11.7,1012.6,1.48,2.47,4.9,121,37*32
$W5M5A,141121,130005,66090028449ce116,1,DAS 1,5002.5941N,422.4370W,15.0,130,17.9,14.7,13.2,92.0,11.9,1012.1,1.49,2.1,5.4,111,32*01
$W5M5A,141121,140005,66090028449ce116,1,DAS 1,5002.5950N,422.4330W,14.5,128,17.2,14.7,13.3,93.8,12.3,1010.8,1.35,2.07,5.7,115,37*31
$W5M5A,141121,150005,66090028449ce116,1,DAS 1,5002.5963N,422.4204W,14.5,122,17.7,14.7,13.4,93.6,12.4,1010.0,1.3,1.97,5.3,123,38*0E
$W5M5A,141121,160005,66090028449ce116,1,DAS 1,5002.5954N,422.4082W,14.6,126,17.7,14.7,13.5,93.8,12.5,1009.3,1.07,1.49,5.3,128,40*34
$W5M5A,141121,170005,66090028449ce116,1,DAS 1,5002.5952N,422.4027W,13.8,140,16.5,14.7,13.7,93.6,12.6,1009.3,1.21,1.79,5.1,134,39*3F
$W5M5A,141121,180005,66090028449ce116,1,DAS 1,5002.5948N,422.4036W,9.6,141,12.9,14.7,13.7,94.0,12.8,1009.3,1.19,1.64,5.6,144,35*03
$W5M5A,141121,190005,66090028449ce116,1,DAS 1,5002.5964N,422.4088W,9.7,151,11.3,14.7,14.0,93.3,12.9,1009.0,1.18,1.64,5.9,145,35*09
$W5M5A,141121,200005,66090028449ce116,1,DAS 1,5002.5965N,422.4161W,10.3,176,12.2,14.7,14.1,92.9,12.9,1009.2,1.02,1.65,6.1,151,44*35
$W5M5A,141121,210005,66090028449ce116,1,DAS 1,5002.5960N,422.4275W,16.7,167,19.9,14.7,14.2,93.5,13.2,1008.7,1.18,1.92,5.9,160,45*3E
$W5M5A,141121,220005,66090028449ce116,1,DAS 1,5002.5942N,422.4352W,15.5,166,18.7,14.7,14.2,94.9,13.4,1008.6,1.12,1.92,5.6,153,47*3D
$W5M5A,141121,230005,66090028449ce116,1,DAS 1,5002.5953N,422.4359W,15.5,179,18.8,14.7,14.3,95.9,13.6,1009.0,1.2,1.79,5.7,148,49*02
$W5M5A,141122,000005,66090028449ce116,1,DAS 1,5002.5972N,422.4332W,18.7,186,26.4,14.7,14.4,93.9,13.5,1009.0,1.27,2.25,5.1,163,47*3E
$W5M5A,141122,010005,66090028449ce116,1,DAS 1,5002.5995N,422.4277W,16.3,191,19.2,14.7,14.4,92.1,13.2,1008.6,1.35,2.08,4.9,181,46*31
$W5M5A,141122,020005,66090028449ce116,1,DAS 1,5002.6014N,422.4183W,18.8,187,23.0,14.7,14.5,93.2,13.4,1008.5,1.33,2.37,5.7,195,52*33
$W5M5A,141122,030005,66090028449ce116,1,DAS 1,5002.5997N,422.4079W,16.0,190,18.8,14.7,14.4,93.7,13.4,1008.2,1.43,2.34,5.3,190,46*34
$W5M5A,141122,040005,66090028449ce116,1,DAS 1,5002.5986N,422.3931W,17.8,204,21.0,14.7,14.5,92.1,13.2,1008.1,1.35,2.57,5.1,204,46*3F
$W5M5A,141122,050005,66090028449ce116,1,DAS 1,5002.5989N,422.3833W,16.2,210,20.0,14.7,14.1,95.9,13.4,1008.4,1.54,2.1,5.3,212,38*0D
$W5M5A,141122,060005,66090028449ce116,1,DAS 1,5002.5961N,422.3841W,12.2,217,13.9,14.7,13.9,96.8,13.4,1008.8,1.45,2.11,5.3,211,38*34
$W5M5A,141122,070005,66090028449ce116,1,DAS 1,5002.5933N,422.3897W,11.9,253,15.8,14.7,13.7,89.2,11.9,1009.3,1.31,2.09,5.4,205,42*3C
$W5M5A,141122,080005,66090028449ce116,1,DAS 1,5002.5950N,422.3934W,9.0,269,11.0,14.7,13.5,88.8,11.7,1010.1,1.21,1.64,5.4,214,33*09
$W5M5A,141122,090005,66090028449ce116,1,DAS 1,5002.5916N,422.4042W,8.5,268,11.1,14.7,13.5,89.0,11.8,1011.1,1.12,1.75,5.3,209,41*08
$W5M5A,141122,100005,66090028449ce116,1,DAS 1,5002.5905N,422.4135W,7.0,248,9.2,14.7,13.6,86.8,11.5,1012.0,1.12,1.92,5.7,214,32*3F
$W5M5A,141122,110005,66090028449ce116,1,DAS 1,5002.5900N,422.4219W,5.8,236,7.5,14.7,13.9,85.5,11.5,1012.6,0.96,2.06,6.3,214,36*3B
$W5M5A,141122,120005,66090028449ce116,1,DAS 1,,,7.7,240,9.5,14.7,13.7,86.4,11.5,1012.4,0.9,1.44,5.9,221,33*25
$W5M5A,141122,130005,66090028449ce116,1,DAS 1,,,7.6,228,9.6,14.7,13.8,86.9,11.6,1012.5,0.91,1.37,6.3,222,37*13
$W5M5A,141122,140005,66090028449ce116,1,DAS 1,5002.5928N,422.4087W,8.2,263,10.4,14.7,13.5,85.6,11.1,1012.3,0.92,1.42,5.7,218,37*02
$W5M5A,141122,150005,66090028449ce116,1,DAS 1,,,8.8,269,10.7,14.7,13.5,83.5,10.8,1012.7,0.88,1.2,5.3,235,35*18
$W5M5A,141122,160005,66090028449ce116,1,DAS 1,5002.5948N,422.3866W,7.7,264,9.1,14.7,13.3,82.2,10.3,1012.9,0.96,1.72,5.6,233,33*31
$W5M5A,141122,170005,66090028449ce116,1,DAS 1,,,11.9,275,13.7,14.7,13.1,81.3,10.0,1013.4,0.95,1.36,7.7,237,32*1F
$W5M5A,141122,180005,66090028449ce116,1,DAS 1,5002.5933N,422.3841W,9.3,283,11.0,14.7,12.9,75.6,8.7,1013.8,0.94,1.56,6.3,238,32*3F
$W5M5A,141122,190005,66090028449ce116,1,DAS 1,,,10.0,302,11.8,14.7,12.7,79.2,9.2,1014.1,0.9,1.55,6.3,238,33*17
$W5M5A,141122,200005,66090028449ce116,1,DAS 1,5002.5897N,422.3914W,10.8,330,12.8,14.7,12.6,80.4,9.3,1014.5,0.86,1.34,5.9,238,29*07
$W5M5A,141122,210005,66090028449ce116,1,DAS 1,,,10.7,347,12.9,14.7,12.5,82.0,9.5,1015.4,0.82,1.27,8.7,236,33*2D
$W5M5A,141122,220005,66090028449ce116,1,DAS 1,5002.5858N,422.4073W,12.4,345,14.5,14.7,12.3,82.8,9.5,1015.9,0.8,1.13,6.5,237,32*37
$W5M5A,141122,230005,66090028449ce116,1,DAS 1,,,12.5,357,14.5,14.7,12.5,82.3,9.5,1016.0,0.77,1.32,16.7,240,32*11
$W5M5A,141123,000005,66090028449ce116,1,DAS 1,5002.5861N,422.4161W,11.4,351,13.1,14.7,12.2,84.5,9.7,1016.5,0.91,1.4,11.8,247,26*03
$W5M5A,141123,010005,66090028449ce116,1,DAS 1,,,9.8,358,11.9,14.7,11.9,84.9,9.5,1016.6,0.88,1.64,11.1,249,25*29
$W5M5A,141123,020005,66090028449ce116,1,DAS 1,5002.5866N,422.4099W,14.0,8,16.1,14.7,11.9,86.1,9.7,1016.3,0.92,1.48,10.5,253,26*31
$W5M5A,141123,030005,66090028449ce116,1,DAS 1,,,17.8,358,20.7,14.7,11.6,84.4,9.1,1016.6,1.16,1.95,10.5,258,25*13
$W5M5A,141123,040005,66090028449ce116,1,DAS 1,5002.5863N,422.3876W,18.6,2,22.9,14.8,11.4,80.3,8.1,1016.3,1.32,1.95,14.3,263,29*37
$W5M5A,141123,050005,66090028449ce116,1,DAS 1,,,20.1,12,28.3,14.8,11.0,78.6,7.5,1016.3,1.35,2.03,9.5,271,31*15
$W5M5A,141123,060005,66090028449ce116,1,DAS 1,5002.5880N,422.3834W,16.2,358,19.4,14.8,10.8,76.9,6.9,1017.1,1.22,2.2,10,262,27*1C
$W5M5A,141123,070005,66090028449ce116,1,DAS 1,,,13.0,10,15.6,14.8,10.9,69.4,5.5,1017.1,1.12,1.64,10,261,32*32
$W5M5A,141123,080005,66090028449ce116,1,DAS 1,5002.5858N,422.3935W,11.7,9,14.1,14.8,11.0,67.3,5.2,1017.4,0.98,1.79,14.3,255,30*30
$W5M5A,141123,090005,66090028449ce116,1,DAS 1,,,12.9,359,15.4,14.8,11.2,66.4,5.2,1018.1,0.92,1.49,13.3,253,33*1D
$W5M5A,141123,100005,66090028449ce116,1,DAS 1,5002.5838N,422.4103W,14.1,345,17.9,14.8,11.3,68.3,5.7,1018.9,0.86,1.34,10.5,248,29*3D
$W5M5A,141123,110005,66090028449ce116,1,DAS 1,,,14.5,1,18.7,14.8,11.3,71.6,6.4,1018.8,0.8,1.5,10.5,240,36*1E
$W5M5A,141123,120005,66090028449ce116,1,DAS 1,5002.5822N,422.4224W,16.0,8,18.9,14.8,11.4,72.8,6.7,1018.8,0.86,1.46,13.3,244,38*3D
$W5M5A,141123,130005,66090028449ce116,1,DAS 1,,,16.6,2,19.9,14.8,11.4,71.9,6.5,1019.0,1.03,1.61,14.3,247,31*1B
$W5M5A,141123,140005,66090028449ce116,1,DAS 1,5002.5832N,422.4195W,15.7,0,18.8,14.8,11.4,69.4,6.0,1019.0,1.16,2.04,14.3,253,26*35
$W5M5A,141123,150005,66090028449ce116,1,DAS 1,,,17.0,4,20.4,14.8,11.3,67.5,5.5,1019.2,1.11,2.12,14.3,254,29*19
$W5M5A,141123,160005,66090028449ce116,1,DAS 1,5002.5824N,422.3986W,16.3,8,20.3,14.8,11.3,66.6,5.3,1019.3,1.04,1.93,14.3,261,34*37
$W5M5A,141123,170005,66090028449ce116,1,DAS 1,,,14.9,6,18.2,14.8,10.9,67.0,5.0,1019.9,1.28,2.2,9.5,257,32*16
$W5M5A,141123,180005,66090028449ce116,1,DAS 1,5002.5877N,422.3840W,14.4,15,18.3,14.8,10.7,65.5,4.5,1020.6,1.1,1.7,13.3,257,33*06
$W5M5A,141123,190005,66090028449ce116,1,DAS 1,,,13.3,13,17.0,14.8,10.5,66.3,4.5,1021.1,1.02,2.08,13.3,242,38*24
$W5M5A,141123,200005,66090028449ce116,1,DAS 1,5002.5863N,422.3922W,11.1,29,14.0,14.8,10.2,66.7,4.3,1021.2,0.9,1.59,11.1,235,37*38
$W5M5A,141123,210005,66090028449ce116,1,DAS 1,,,11.6,22,15.1,14.8,10.2,65.5,4.1,1022.1,0.89,1.54,14.3,239,35*22
$W5M5A,141123,220005,66090028449ce116,1,DAS 1,5002.5824N,422.4088W,12.2,23,15.4,14.8,10.2,65.5,4.0,1022.8,0.88,1.4,14.3,239,34*3A
$W5M5A,141123,230005,66090028449ce116,1,DAS 1,,,11.3,23,13.9,14.8,10.1,65.2,3.8,1023.5,0.79,1.18,13.3,219,32*20
$W5M5A,141124,000005,66090028449ce116,1,DAS 1,5002.5831N,422.4221W,10.7,22,13.0,14.8,9.9,70.0,4.6,1024.0,0.8,1.37,12.5,217,33*05
$W5M5A,141124,010005,66090028449ce116,1,DAS 1,,,11.8,17,13.6,14.8,9.8,66.8,3.9,1024.3,0.82,1.39,14.3,234,33*12
$W5M5A,141124,020005,66090028449ce116,1,DAS 1,5002.5846N,422.4180W,12.7,25,15.4,14.8,9.8,64.9,3.5,1024.2,0.92,1.59,12.5,240,30*39
$W5M5A,141124,030005,66090028449ce116,1,DAS 1,,,11.5,47,14.3,14.8,9.8,58.5,2.1,1024.1,0.95,1.55,13.3,237,29*12
$W5M5A,141124,040005,66090028449ce116,1,DAS 1,5002.5859N,422.4052W,8.6,46,12.4,14.8,9.9,57.1,1.8,1024.1,0.94,1.56,12.5,240,31*0A
$W5M5A,141124,050005,66090028449ce116,1,DAS 1,,,8.8,43,11.7,14.8,9.7,61.4,2.6,1024.4,0.86,1.67,9.5,237,32*16
$W5M5A,141124,060005,66090028449ce116,1,DAS 1,5002.5895N,422.3862W,9.0,61,11.7,14.8,9.3,64.5,3.0,1024.8,0.81,1.2,9.1,239,36*09
$W5M5A,141124,070005,66090028449ce116,1,DAS 1,,,8.7,69,11.5,14.8,9.4,65.1,3.2,1025.0,0.89,1.36,11.1,235,35*20
$W5M5A,141124,080005,66090028449ce116,1,DAS 1,5002.5890N,422.3925W,9.1,66,12.2,14.8,9.5,61.1,2.4,1025.7,0.82,1.35,12.5,231,40*0C
$W5M5A,141124,090005,66090028449ce116,1,DAS 1,,,9.1,77,11.7,14.8,9.8,62.0,2.9,1026.1,0.76,1.21,13.3,231,38*29
$W5M5A,141124,100005,66090028449ce116,1,DAS 1,,,8.7,83,12.1,14.8,10.0,62.3,3.1,1026.3,0.75,1.17,12.5,227,38*16
$W5M5A,141124,110005,66090028449ce116,1,DAS 1,5002.5861N,422.4174W,8.8,79,11.9,14.8,10.1,65.1,3.8,1026.9,0.75,1.18,12.5,221,37*31
$W5M5A,141124,120005,66090028449ce116,1,DAS 1,,,7.9,66,10.5,14.8,10.1,70.5,5.0,1027.0,0.73,1.14,11.8,232,37*19
$W5M5A,141124,130005,66090028449ce116,1,DAS 1,5002.5849N,422.4255W,9.2,47,11.5,14.8,10.1,73.3,5.5,1026.7,0.81,1.27,11.8,237,27*3C
$W5M5A,141124,140005,66090028449ce116,1,DAS 1,,,9.9,43,12.4,14.8,10.0,71.0,5.0,1026.3,0.74,1.25,11.8,233,33*12
$W5M5A,141124,150005,66090028449ce116,1,DAS 1,5002.5874N,422.4183W,10.6,45,14.5,14.8,10.1,67.8,4.4,1026.0,0.78,1.22,11.8,231,31*0C
$W5M5A,141124,160005,66090028449ce116,1,DAS 1,,,11.2,51,14.2,14.7,10.0,66.8,4.1,1026.0,0.83,1.49,11.8,230,33*22
$W5M5A,141124,170005,66090028449ce116,1,DAS 1,5002.5891N,422.4012W,12.0,74,16.2,14.7,9.9,71.2,4.9,1025.9,0.83,1.22,11.8,235,32*39
$W5M5A,141124,180005,66090028449ce116,1,DAS 1,,,12.6,70,16.3,14.7,9.9,67.0,4.1,1026.0,0.82,1.5,10.5,224,34*24
$W5M5A,141124,190005,66090028449ce116,1,DAS 1,5002.5897N,422.3873W,12.3,75,17.2,14.8,10.0,64.9,3.7,1025.7,0.85,1.25,9.1,208,38*39
$W5M5A,141124,200005,66090028449ce116,1,DAS 1,,,13.0,61,16.7,14.8,10.0,69.2,4.6,1025.8,0.93,1.61,14.3,197,37*2A
$W5M5A,141124,210005,66090028449ce116,1,DAS 1,5002.5854N,422.3979W,14.7,50,18.3,14.8,9.9,70.1,4.8,1025.6,1.03,1.51,15.4,197,38*39
$W5M5A,141124,220005,66090028449ce116,1,DAS 1,,,16.0,52,20.0,14.8,9.6,75.8,5.6,1025.4,1.02,1.54,14.3,180,35*10
$W5M5A,141124,230005,66090028449ce116,1,DAS 1,5002.5825N,422.4196W,16.8,45,20.0,14.8,9.3,77.5,5.6,1025.2,1.08,1.85,14.3,178,41*3B
$W5M5A,141125,000005,66090028449ce116,1,DAS 1,,,18.0,43,20.5,14.8,9.1,77.5,5.3,1024.7,1.12,1.56,4.9,167,38*29
$W5M5A,141125,010005,66090028449ce116,1,DAS 1,,,18.1,52,21.0,14.8,9.3,78.8,5.8,1024.2,1.2,1.63,13.3,148,32*2F
$W5M5A,141125,020005,66090028449ce116,1,DAS 1,5002.5825N,422.4372W,17.7,56,21.1,14.8,9.5,78.4,6.0,1023.6,1.27,2.27,14.3,148,35*34
$W5M5A,141125,030005,66090028449ce116,1,DAS 1,,,16.8,49,20.3,14.8,9.6,78.4,6.1,1022.9,1.41,1.87,13.3,155,30*1F