$TSPWA,20130611,003100,04060,PML_E1,5021.7809N,00410.0310W,54,.23,19.3,.61,.41,27.9,.55,26.6,16.9,28.6,28.7,.40,355.8,66.7,3D ,
$TSPWA,20130611,013100,04060,PML_E1,5021.7805N,00410.0326W,47,.15,22.1,.48,.27,28.7,.38,28.1,21.5,28.6,29.3,.25,157.6,76.1,37 ,
$TSPWA,20130611,023100,04060,PML_E1,5021.7829N,00410.0319W,61,.13,17.2,.41,.23,23.9,.31,22.8,15.6,28.6,26.2,.22,358.0,71.2,31 ,
$TSPWA,20130611,033100,04060,PML_E1,5021.7801N,00410.0340W,60,.22,17.7,.71,.40,25.8,.56,25.5,18.2,28.6,29.0,.40,89.8,74.2,08 ,
$TSPWA,20130611,043100,04060,PML_E1,5021.7799N,00410.0364W,46,.63,23.2,1.51,.97,27.6,1.18,25.5,20.1,28.6,28.5,.93,297.8,78.7,3C ,
$TSPWA,20130611,053100,04060,PML_E1,5021.7801N,00410.0359W,52,.63,20.5,1.82,1.13,28.2,1.43,28.6,19.5,28.6,28.9,1.02,175.3,72.6,30 ,
$TSPWA,20130611,063100,04060,PML_E1,5021.7235N,00410.1050W,41,.89,25.5,3.65,1.66,30.3,2.50,30.8,23.2,28.6,29.5,1.50,358.1,66.7,3E ,
$TSPWA,20130611,073100,04060,PML_E1,5019.3826N,00410.3689W,46,1.02,22.8,2.08,1.53,22.5,1.76,21.8,17.9,28.6,29.1,1.39,132.6,76.2,03 ,
$TSPWA,20130611,083100,04060,PML_E1,5010.2916N,00413.9962W,209,.62,5.1,1.64,1.01,5.2,1.25,5.2,5.1,5.1,5.2,1.00,324.3,61.9,08 ,
$TSPWA,20130611,093100,04060,PML_E1,5003.0705N,00421.8846W,201,.97,5.3,2.12,1.50,5.3,1.84,5.3,5.3,5.4,5.3,1.52,357.2,69.2,08 ,
$TSPWA,20130611,103100,04060,PML_E1,5002.6160N,00422.4966W,152,.76,7.1,2.48,1.16,7.2,1.50,6.9,6.9,8.0,7.8,1.21,171.0,57.0,0C ,
$TSPWA,20130611,113100,04060,PML_E1,5002.6100N,00422.5049W,183,1.08,5.9,2.37,1.65,7.1,1.95,7.1,5.7,8.3,7.9,1.75,219.6,29.8,3B ,
$TSPWA,20130611,123100,04060,PML_E1,5002.6088N,00422.5113W,173,1.16,6.2,3.76,1.88,8.2,2.41,8.3,6.3,9.5,9.1,1.95,219.4,28.2,32 ,
$TSPWA,20130611,133100,04060,PML_E1,5002.6123N,00422.5125W,149,1.22,7.2,2.76,1.84,8.7,2.27,8.7,6.5,9.5,9.6,1.90,225.4,25.6,37 ,
$TSPWA,20130611,143100,04060,PML_E1,5002.6152N,00422.5099W,162,1.12,6.6,2.63,1.75,8.4,2.12,8.7,6.3,10.0,9.9,1.84,224.7,27.8,0F ,
$TSPWA,20130611,153100,04060,PML_E1,5002.6177N,00422.5052W,165,1.19,6.5,2.91,1.91,8.6,2.33,8.4,6.5,9.5,9.4,1.98,223.8,22.9,33 ,
$TSPWA,20130611,163100,04060,PML_E1,5002.6175N,00422.4961W,188,1.07,5.7,2.73,1.74,8.2,2.18,8.3,5.7,9.1,9.1,1.81,223.5,29.1,3C ,
$TSPWA,20130611,173100,04060,PML_E1,5002.6185N,00422.4887W,183,1.09,5.9,2.67,1.71,7.9,2.11,8.0,5.5,9.1,8.9,1.78,226.6,30.1,3D ,
$TSPWA,20130611,183100,04060,PML_E1,5002.6229N,00422.4802W,177,1.21,6.0,2.92,1.89,7.8,2.24,8.0,5.6,8.7,8.6,1.95,224.7,30.2,33 ,
$TSPWA,20130611,193100,04060,PML_E1,5002.6230N,00422.4792W,179,1.41,6.0,3.64,2.20,7.8,2.76,8.0,5.6,8.7,8.5,2.30,225.5,27.8,3B ,
$TSPWA,20130611,203100,04060,PML_E1,5002.6227N,00422.4800W,199,1.29,5.4,2.85,2.02,7.0,2.45,7.1,5.3,8.7,8.5,2.11,213.4,32.2,30 ,
$TSPWA,20130611,213100,04060,PML_E1,5002.6254N,00422.4844W,197,1.49,5.4,3.93,2.32,7.0,2.89,7.8,5.5,8.3,8.6,2.48,212.0,27.0,3F ,
$TSPWA,20130611,223100,04060,PML_E1,5002.6246N,00422.4828W,194,1.33,5.5,3.47,2.08,6.9,2.62,6.9,5.3,9.1,8.7,2.18,217.1,31.5,30 ,
$TSPWA,20130611,233100,04060,PML_E1,5002.6240N,00422.4930W,184,1.46,5.8,3.40,2.16,7.1,2.70,7.7,5.5,9.1,9.1,2.29,215.2,29.1,33 ,
$TSPWA,20130612,003100,04060,PML_E1,5002.6208N,00422.4992W,192,1.25,5.6,3.41,1.96,6.9,2.45,7.4,5.6,9.1,8.4,2.09,222.4,30.2,33 ,
$TSPWA,20130612,013100,04060,PML_E1,5002.6208N,00422.4974W,203,1.17,5.3,2.48,1.77,6.6,2.10,6.5,5.2,6.5,7.0,1.90,223.7,34.2,3C ,
$TSPWA,20130612,023100,04060,PML_E1,5002.6235N,00422.4949W,196,1.31,5.5,3.57,2.02,6.8,2.51,7.3,5.5,9.5,7.8,2.16,226.1,31.9,30 ,
$TSPWA,20130612,033100,04060,PML_E1,5002.6236N,00422.4833W,198,1.25,5.4,3.39,1.92,6.5,2.35,7.0,5.3,8.3,7.7,2.04,232.9,30.3,31 ,
$TSPWA,20130612,043100,04060,PML_E1,5002.6199N,00422.4803W,186,1.57,5.8,3.40,2.36,6.7,2.87,6.7,5.6,7.7,7.3,2.45,236.7,28.1,35 ,
$TSPWA,20130612,053100,04060,PML_E1,5002.6190N,00422.4795W,195,1.47,5.5,4.17,2.29,6.9,2.82,6.5,5.4,8.3,8.2,2.40,237.1,30.6,3A ,
$TSPWA,20130612,063100,04060,PML_E1,5002.6204N,00422.4775W,198,1.36,5.4,3.13,2.18,6.8,2.77,7.2,5.4,7.7,7.7,2.28,232.8,28.1,32 ,
$TSPWA,20130612,073100,04060,PML_E1,5002.6200N,00422.4765W,191,1.39,5.6,3.64,2.27,6.9,2.99,7.2,5.5,7.4,7.6,2.36,234.2,27.1,30 ,
$TSPWA,20130612,083100,04060,PML_E1,5002.6202N,00422.4779W,193,1.31,5.5,3.68,2.07,7.2,2.60,7.1,5.5,8.7,8.0,2.16,229.6,30.3,33 ,
$TSPWA,20130612,093100,04060,PML_E1,5002.6214N,00422.4810W,179,1.43,6.0,2.97,2.19,7.2,2.56,7.4,5.9,8.0,8.1,2.29,230.1,27.5,35 ,
$TSPWA,20130612,103100,04060,PML_E1,5002.6212N,00422.4900W,186,1.26,5.8,3.42,1.99,7.3,2.53,7.3,5.6,8.7,8.5,2.07,228.9,30.7,37 ,
$TSPWA,20130612,113100,04060,PML_E1,5002.6243N,00422.4972W,189,1.21,5.7,3.04,1.88,7.2,2.37,7.8,5.4,8.7,8.5,1.96,224.0,31.3,33 ,
$TSPWA,20130612,123100,04060,PML_E1,5002.6248N,00422.4939W,190,1.35,5.6,3.39,2.08,7.3,2.59,7.7,5.6,9.1,9.0,2.22,227.0,29.4,3B ,
$TSPWA,20130612,133100,04060,PML_E1,5002.6262N,00422.4935W,196,1.37,5.5,3.55,2.10,7.2,2.57,7.9,5.5,9.1,9.1,2.25,230.4,29.5,3D ,
$TSPWA,20130612,143100,04060,PML_E1,5002.6255N,00422.4934W,207,1.40,5.2,3.17,2.10,6.1,2.62,6.4,5.2,6.5,6.9,2.26,222.9,31.2,35 ,
$TSPWA,20130612,153100,04060,PML_E1,5002.6278N,00422.4877W,206,1.40,5.2,3.52,2.20,6.5,2.74,6.4,5.3,7.7,7.5,2.35,226.2,29.7,33 ,
$TSPWA,20130612,163100,04060,PML_E1,5002.6263N,00422.4820W,192,1.60,5.6,4.11,2.44,6.8,2.96,6.7,5.4,6.7,7.2,2.55,230.5,29.9,39 ,
$TSPWA,20130612,173100,04060,PML_E1,5002.6226N,00422.4738W,191,1.70,5.6,3.87,2.67,6.8,3.17,6.8,5.7,7.7,7.4,2.81,230.5,26.6,3E ,
$TSPWA,20130612,183100,04060,PML_E1,5002.6204N,00422.4669W,190,1.58,5.7,4.27,2.49,7.0,3.30,6.9,5.4,6.3,7.2,2.58,227.3,31.8,3E ,
$TSPWA,20130612,193100,04060,PML_E1,5002.6198N,00422.4654W,191,1.63,5.6,3.81,2.49,7.1,3.10,7.2,5.5,8.0,8.1,2.66,230.0,30.0,3C ,
$TSPWA,20130612,203100,04060,PML_E1,5002.6212N,00422.4654W,192,1.53,5.6,3.58,2.47,7.2,3.09,7.6,5.6,7.7,7.8,2.57,229.1,32.0,36 ,
$TSPWA,20130612,213100,04060,PML_E1,5002.6214N,00422.4699W,174,1.80,6.2,4.60,2.82,7.8,3.54,7.7,6.1,8.7,8.6,2.93,224.3,26.6,39 ,
$TSPWA,20130612,223100,04060,PML_E1,5002.6212N,00422.4711W,176,1.72,6.1,4.55,2.59,7.3,3.14,7.4,5.8,7.1,7.5,2.72,228.4,29.8,37 ,
$TSPWA,20130612,233100,04060,PML_E1,5002.6231N,00422.4783W,189,1.60,5.7,4.32,2.52,7.1,3.17,6.8,5.8,8.3,7.8,2.69,225.4,32.9,30 ,
$TSPWA,20130613,003100,04060,PML_E1,5002.6225N,00422.4842W,167,1.87,6.5,4.01,2.89,7.7,3.47,7.5,6.3,8.3,8.3,3.00,231.4,29.3,31 ,
$TSPWA,20130613,013100,04060,PML_E1,5002.6242N,00422.4940W,166,1.89,6.5,4.46,2.98,7.4,3.75,7.4,6.2,8.3,8.2,3.02,238.0,31.2,3A ,
$TSPWA,20130613,023100,04060,PML_E1,5002.6259N,00422.4865W,167,2.16,6.4,6.30,3.39,7.9,4.23,8.0,6.6,9.5,8.6,3.59,239.1,26.6,30 ,
$TSPWA,20130613,033100,04060,PML_E1,5002.6255N,00422.4759W,154,2.50,7.0,6.10,3.88,8.7,4.99,8.3,7.0,9.1,9.3,4.07,246.0,24.4,33 ,
$TSPWA,20130613,043100,04060,PML_E1,5002.6212N,00422.4703W,151,2.35,7.1,5.98,3.75,8.5,4.66,8.3,6.7,9.5,9.1,3.78,248.9,27.8,3B ,
$TSPWA,20130613,053100,04060,PML_E1,5002.6184N,00422.4683W,147,2.60,7.3,7.01,3.98,9.2,4.89,8.8,7.1,9.1,9.6,4.23,247.4,23.8,3C ,
$TSPWA,20130613,063100,04060,PML_E1,5002.6177N,00422.4604W,151,2.30,7.1,5.44,3.51,9.2,4.50,9.3,6.6,11.8,10.9,3.72,244.8,28.4,3E ,
$TSPWA,20130613,073100,04060,PML_E1,5002.6166N,00422.4543W,159,2.30,6.7,5.32,3.63,8.9,4.51,9.3,6.8,10.5,10.3,3.89,246.3,27.0,35 ,
$TSPWA,20130613,083100,04060,PML_E1,5002.6150N,00422.4545W,155,2.17,6.9,5.23,3.50,8.9,4.42,9.7,6.8,11.8,10.8,3.68,242.1,23.8,3A ,
$TSPWA,20130613,093100,04060,PML_E1,5002.6136N,00422.4573W,164,1.94,6.5,4.71,3.13,8.8,3.99,9.5,6.5,12.5,10.6,3.31,245.6,26.5,32 ,
$TSPWA,20130613,103100,04060,PML_E1,5002.6115N,00422.4597W,161,2.03,6.7,5.06,3.23,8.8,3.95,9.4,6.8,9.5,9.7,3.42,241.9,26.1,31 ,
$TSPWA,20130613,113100,04060,PML_E1,5002.6112N,00422.4644W,164,1.69,6.5,4.34,2.71,8.7,3.37,9.0,6.4,11.8,11.8,2.81,242.9,27.8,3C ,
$TSPWA,20130613,123100,04060,PML_E1,5002.6067N,00422.4724W,155,1.78,6.9,5.46,2.80,8.8,3.42,9.0,6.6,9.5,9.9,2.90,245.3,26.4,3C ,
$TSPWA,20130613,133100,04060,PML_E1,5002.6057N,00422.4829W,141,1.85,7.6,4.01,2.85,10.0,3.36,9.6,7.2,11.8,11.5,2.95,248.3,22.2,08 ,
$TSPWA,20130613,143100,04060,PML_E1,5002.6105N,00422.4860W,165,1.54,6.5,3.62,2.39,8.9,2.93,9.5,6.5,11.8,11.4,2.56,248.6,29.4,34 ,
$TSPWA,20130613,153100,04060,PML_E1,5002.6190N,00422.4761W,166,1.48,6.5,3.94,2.39,8.6,2.98,9.3,6.3,10.0,10.3,2.45,249.0,28.2,39 ,
$TSPWA,20130613,163100,04060,PML_E1,5002.6189N,00422.4674W,164,1.61,6.5,4.05,2.56,8.7,3.17,8.9,6.5,11.1,10.4,2.67,249.8,25.4,36 ,
$TSPWA,20130613,173100,04060,PML_E1,5002.6188N,00422.4620W,200,1.34,5.3,3.82,2.20,7.2,2.83,8.7,5.6,10.0,9.6,2.36,247.2,28.4,05 ,
$TSPWA,20130613,183100,04060,PML_E1,5002.6169N,00422.4597W,195,1.30,5.5,2.88,2.00,7.1,2.55,7.7,5.3,8.7,9.1,2.14,248.6,31.6,34 ,
$TSPWA,20130613,193100,04060,PML_E1,5002.6144N,00422.4608W,186,1.38,5.8,3.57,2.14,7.9,2.64,8.6,5.6,9.5,9.5,2.26,247.1,28.0,3F ,
$TSPWA,20130613,203100,04060,PML_E1,5002.6161N,00422.4593W,182,1.36,5.9,3.23,2.19,8.1,2.69,8.8,6.0,10.0,9.9,2.32,247.1,26.3,0E ,
$TSPWA,20130613,213100,04060,PML_E1,5002.6175N,00422.4583W,185,1.22,5.8,3.04,1.83,7.7,2.28,8.5,5.6,10.0,9.7,1.99,243.1,28.3,0F ,
$TSPWA,20130613,223100,04060,PML_E1,5002.6183N,00422.4601W,190,1.12,5.6,2.57,1.78,7.8,2.18,8.6,5.6,10.5,10.1,1.89,239.7,27.8,3C ,
$TSPWA,20130613,233100,04060,PML_E1,5002.6151N,00422.4633W,200,1.05,5.4,2.91,1.65,7.5,2.02,8.0,5.5,10.5,10.4,1.79,238.6,28.5,30 ,
$TSPWA,20130614,003100,04060,PML_E1,5002.6134N,00422.4694W,192,1.02,5.6,2.31,1.57,7.4,1.86,7.8,5.3,10.5,9.7,1.70,235.1,31.0,04 ,
$TSPWA,20130614,013100,04060,PML_E1,5002.6136N,00422.4808W,192,.97,5.6,2.17,1.51,7.3,1.87,8.4,5.5,10.5,10.2,1.60,234.3,31.4,0B ,
$TSPWA,20130614,023100,04060,PML_E1,5002.6168N,00422.4846W,186,.97,5.8,2.30,1.52,7.7,1.88,8.0,5.8,9.5,9.8,1.63,238.9,28.6,03 ,
$TSPWA,20130614,033100,04060,PML_E1,5002.6191N,00422.4844W,184,1.00,5.9,2.36,1.57,8.2,1.87,8.1,5.5,10.5,10.3,1.63,238.7,29.4,36 ,
$TSPWA,20130614,043100,04060,PML_E1,5002.6203N,00422.4814W,200,.95,5.3,2.71,1.48,7.1,1.83,7.7,5.3,9.5,9.7,1.60,240.6,30.3,08 ,
$TSPWA,20130614,053100,04060,PML_E1,5002.6185N,00422.4734W,201,.93,5.3,2.05,1.44,7.2,1.70,6.7,5.0,10.5,9.2,1.55,239.5,31.8,30 ,
$TSPWA,20130614,063100,04060,PML_E1,5002.6201N,00422.4691W,219,.96,4.9,2.96,1.56,6.4,2.04,7.0,5.1,10.0,9.4,1.69,240.2,31.0,31 ,
$TSPWA,20130614,073100,04060,PML_E1,5002.6210N,00422.4651W,227,.92,4.7,2.30,1.43,6.4,1.76,7.0,4.8,9.5,9.0,1.56,237.2,32.9,02 ,
$TSPWA,20130614,083100,04060,PML_E1,5002.6205N,00422.4618W,213,1.01,5.0,2.20,1.55,6.5,1.91,6.5,4.9,10.0,7.5,1.64,235.6,33.5,09 ,
$TSPWA,20130614,093100,04060,PML_E1,5002.6205N,00422.4641W,228,.99,4.7,2.45,1.53,5.9,1.90,6.3,4.7,10.0,7.9,1.64,239.5,34.9,31 ,
$TSPWA,20130614,103100,04060,PML_E1,5002.6220N,00422.4652W,227,.90,4.7,2.20,1.40,6.2,1.68,6.4,4.7,9.1,8.2,1.49,233.3,34.8,0C ,
$TSPWA,20130614,113100,04060,PML_E1,5002.6216N,00422.4671W,238,.91,4.5,2.72,1.37,5.4,1.68,5.8,4.5,5.9,5.9,1.49,229.9,37.9,0A ,
$TSPWA,20130614,123100,04060,PML_E1,5002.6222N,00422.4748W,232,.88,4.6,2.17,1.34,5.8,1.65,6.1,4.6,10.0,7.0,1.45,225.2,34.1,3A ,
$TSPWA,20130614,133100,04060,PML_E1,5002.6205N,00422.4789W,227,.82,4.7,2.22,1.25,5.7,1.55,6.1,4.7,9.5,8.5,1.35,224.8,33.9,03 ,
$TSPWA,20130614,143100,04060,PML_E1,5002.6209N,00422.4803W,235,.86,4.6,2.21,1.34,5.8,1.62,6.2,4.6,5.9,6.1,1.43,227.9,34.8,06 ,
$TSPWA,20130614,153100,04060,PML_E1,5002.6244N,00422.4816W,224,.92,4.8,2.48,1.38,5.7,1.76,5.5,4.7,5.3,5.9,1.49,229.4,33.8,02 ,
$TSPWA,20130614,163100,04060,PML_E1,5002.6231N,00422.4761W,222,1.03,4.8,2.64,1.58,5.9,1.89,6.0,4.7,5.7,6.0,1.68,232.9,32.0,30 ,
$TSPWA,20130614,173100,04060,PML_E1,5002.6254N,00422.4765W,218,1.15,4.9,3.02,1.81,6.0,2.22,6.1,4.9,5.6,5.7,1.88,227.3,32.7,39 ,
$TSPWA,20130614,183100,04060,PML_E1,5002.6277N,00422.4676W,211,1.33,5.1,3.34,2.01,6.0,2.45,6.0,4.8,5.7,5.9,2.09,224.4,32.9,30 ,
$TSPWA,20130614,193100,04060,PML_E1,5002.6215N,00422.4663W,210,1.42,5.1,3.53,2.26,6.1,2.84,6.3,5.1,6.1,6.3,2.36,230.3,34.0,38 ,
$TSPWA,20130614,203100,04060,PML_E1,5002.6206N,00422.4609W,204,1.60,5.3,4.66,2.50,6.6,3.12,6.6,5.3,7.7,7.5,2.61,232.8,33.1,38 ,
$TSPWA,20130614,213100,04060,PML_E1,5002.6180N,00422.4579W,185,1.83,5.8,4.44,2.86,6.6,3.46,6.9,5.7,7.4,7.2,2.97,231.7,28.3,34 ,
$TSPWA,20130614,223100,04060,PML_E1,5002.6158N,00422.4584W,188,1.57,5.7,3.64,2.38,7.1,2.85,7.1,5.5,7.4,7.7,2.52,232.1,31.1,3B ,
$TSPWA,20130614,233100,04060,PML_E1,5002.6165N,00422.4593W,197,1.40,5.4,4.17,2.27,7.2,2.85,7.3,5.5,8.7,8.0,2.37,236.7,27.8,3E ,
$TSPWA,20130615,003100,04060,PML_E1,5002.6132N,00422.4652W,193,1.43,5.6,4.20,2.27,7.0,2.91,7.5,5.5,8.7,8.6,2.38,235.6,28.3,3D ,
$TSPWA,20130615,013100,04060,PML_E1,5002.6163N,00422.4661W,173,1.48,6.2,3.68,2.24,7.6,2.64,7.9,5.8,8.7,8.8,2.36,240.9,29.5,35 ,
$TSPWA,20130615,023100,04060,PML_E1,5002.6165N,00422.4679W,171,1.43,6.3,3.27,2.13,7.6,2.59,8.0,5.8,10.0,9.8,2.24,242.4,29.0,00 ,
$TSPWA,20130615,033100,04060,PML_E1,5002.6150N,00422.4625W,187,1.42,5.8,3.63,2.24,7.2,2.73,7.3,5.7,9.1,8.3,2.35,239.9,31.8,36 ,
$TSPWA,20130615,043100,04060,PML_E1,5002.6152N,00422.4639W,187,1.49,5.7,4.31,2.40,7.3,3.09,7.8,5.9,9.5,9.0,2.55,246.6,28.3,34 ,
$TSPWA,20130615,053100,04060,PML_E1,5002.6168N,00422.4632W,178,1.65,6.0,4.06,2.55,7.5,3.16,7.8,5.8,8.7,8.3,2.67,246.1,28.7,37 ,
$TSPWA,20130615,063100,04060,PML_E1,5002.6178N,00422.4629W,179,1.68,6.0,4.69,2.61,7.5,3.27,7.6,5.9,10.0,9.1,2.77,246.8,26.9,05 ,
$TSPWA,20130615,073100,04060,PML_E1,5002.6186N,00422.4635W,198,1.53,5.4,4.03,2.43,6.9,3.01,6.8,5.6,10.0,8.2,2.60,246.1,26.5,0C ,
$TSPWA,20130615,083100,04060,PML_E1,5002.6185N,00422.4608W,190,1.67,5.7,4.31,2.65,7.2,3.30,7.6,5.5,9.5,8.6,2.78,248.2,29.1,35 ,
$TSPWA,20130615,093100,04060,PML_E1,5002.6183N,00422.4585W,190,1.69,5.6,5.25,2.56,7.0,3.16,7.3,5.4,8.0,8.0,2.72,243.9,30.5,39 ,
$TSPWA,20130615,103100,04060,PML_E1,5002.6184N,00422.4595W,192,1.72,5.6,3.97,2.69,7.1,3.18,7.6,5.7,8.7,8.3,2.87,244.9,27.7,38 ,
$TSPWA,20130615,113100,04060,PML_E1,5002.6180N,00422.4584W,190,1.63,5.7,4.43,2.54,7.3,3.17,7.3,5.6,7.4,7.8,2.73,247.1,29.0,36 ,
$TSPWA,20130615,123100,04060,PML_E1,5002.6168N,00422.4627W,189,1.53,5.6,3.60,2.39,7.4,2.89,7.3,5.5,8.7,8.6,2.52,250.2,28.7,31 ,
$TSPWA,20130615,133100,04060,PML_E1,5002.6163N,00422.4627W,181,1.53,5.9,3.94,2.37,7.2,2.97,7.2,5.6,10.0,8.9,2.47,246.3,28.1,07 ,
$TSPWA,20130615,143100,04060,PML_E1,5002.6175N,00422.4674W,169,1.48,6.3,3.89,2.36,8.1,3.03,8.1,5.9,10.0,9.8,2.38,246.7,27.3,0B ,
$TSPWA,20130615,153100,04060,PML_E1,5002.6175N,00422.4668W,181,1.50,6.0,4.41,2.35,7.7,2.92,7.9,5.9,10.0,9.9,2.48,245.3,26.9,06 ,
$TSPWA,20130615,163100,04060,PML_E1,5002.6183N,00422.4648W,181,1.38,5.9,4.19,2.17,7.9,2.75,8.2,5.7,10.5,9.6,2.28,246.6,28.7,00 ,
$TSPWA,20130615,173100,04060,PML_E1,5002.6188N,00422.4668W,178,1.38,6.0,3.38,2.15,7.9,2.55,8.0,5.7,10.0,9.9,2.28,248.9,27.2,03 ,
$TSPWA,20130615,183100,04060,PML_E1,5002.6165N,00422.4636W,173,1.55,6.2,3.64,2.37,8.8,2.97,9.2,6.0,10.5,10.4,2.51,248.7,25.5,3D ,
$TSPWA,20130615,193100,04060,PML_E1,5002.6163N,00422.4658W,180,1.36,5.9,3.44,2.23,8.4,2.79,8.7,5.9,10.5,10.4,2.28,247.5,26.9,3A ,
$TSPWA,20130615,203100,04060,PML_E1,5002.6166N,00422.4630W,190,1.33,5.7,2.96,2.05,7.5,2.50,8.1,5.5,9.5,9.5,2.17,245.0,28.6,3F ,
$TSPWA,20130615,213100,04060,PML_E1,5002.6168N,00422.4602W,180,1.33,6.0,3.47,2.05,7.6,2.59,7.6,5.8,9.1,9.2,2.19,248.0,26.9,37 ,
$TSPWA,20130615,223100,04060,PML_E1,5002.6179N,00422.4611W,190,1.24,5.7,3.28,1.97,7.8,2.43,7.9,5.6,10.5,10.3,2.11,248.4,28.5,3B ,
$TSPWA,20130615,233100,04060,PML_E1,5002.6160N,00422.4638W,168,1.35,6.4,3.20,2.14,8.6,2.62,9.5,6.2,11.1,11.1,2.21,247.7,23.5,3B ,
$TSPWA,20130616,003100,04060,PML_E1,5002.6148N,00422.4659W,170,1.24,6.3,3.14,1.92,8.4,2.45,9.2,6.2,11.8,11.5,2.06,248.0,23.5,30 ,
$TSPWA,20130616,013100,04060,PML_E1,5002.6145N,00422.4689W,169,1.08,6.3,2.75,1.77,8.4,2.15,8.4,6.1,11.8,10.8,1.83,244.7,26.8,3A ,
$TSPWA,20130616,023100,04060,PML_E1,5002.6193N,00422.4750W,165,1.05,6.5,2.60,1.63,8.6,2.00,8.7,6.1,10.5,10.2,1.69,242.7,26.5,3D ,
$TSPWA,20130616,033100,04060,PML_E1,5002.6202N,00422.4749W,185,.94,5.8,2.62,1.53,8.2,1.94,8.9,5.9,10.0,10.3,1.65,239.3,29.2,00 ,
$TSPWA,20130616,043100,04060,PML_E1,5002.6196N,00422.4748W,180,.95,6.0,2.29,1.47,8.3,1.84,9.2,5.8,10.5,10.6,1.60,242.4,28.1,0A ,
$TSPWA,20130616,053100,04060,PML_E1,5002.6210N,00422.4771W,162,1.09,6.6,2.89,1.77,9.1,2.22,9.0,6.6,10.5,10.3,1.84,241.9,23.2,31 ,
$TSPWA,20130616,063100,04060,PML_E1,5002.6221N,00422.4766W,174,.99,6.2,2.97,1.59,8.6,2.02,9.0,6.0,11.1,11.1,1.69,241.6,25.2,00 ,
$TSPWA,20130616,073100,04060,PML_E1,5002.6203N,00422.4716W,178,.96,6.0,2.29,1.58,8.3,1.94,8.9,6.0,11.1,10.8,1.63,239.7,26.9,06 ,
$TSPWA,20130616,083100,04060,PML_E1,5002.6204N,00422.4681W,201,.86,5.3,2.61,1.39,7.6,1.84,8.0,5.3,10.5,9.9,1.52,235.6,29.8,39 ,
$TSPWA,20130616,093100,04060,PML_E1,5002.6190N,00422.4665W,194,.97,5.5,2.46,1.55,7.6,1.94,7.7,5.5,11.1,9.7,1.65,234.9,28.3,3E ,
$TSPWA,20130616,103100,04060,PML_E1,5002.6194N,00422.4673W,201,.94,5.3,2.62,1.45,7.4,1.81,7.6,5.2,10.0,10.2,1.59,230.9,33.0,07 ,
$TSPWA,20130616,113100,04060,PML_E1,5002.6193N,00422.4689W,212,.89,5.1,2.74,1.33,6.4,1.65,7.1,4.9,9.1,8.7,1.44,223.8,35.7,03 ,
$TSPWA,20130616,123100,04060,PML_E1,5002.6210N,00422.4750W,208,.84,5.2,2.28,1.31,7.0,1.57,8.0,5.0,9.5,9.8,1.40,222.1,34.2,03 ,
$TSPWA,20130616,133100,04060,PML_E1,5002.6196N,00422.4853W,243,.80,4.4,1.95,1.21,5.7,1.47,5.8,4.4,4.0,5.5,1.30,201.1,40.1,00 ,
$TSPWA,20130616,143100,04060,PML_E1,5002.6192N,00422.4852W,236,.86,4.6,2.12,1.26,5.8,1.56,6.0,4.4,4.3,5.5,1.40,198.9,39.3,08 ,
$TSPWA,20130616,153100,04060,PML_E1,5002.6214N,00422.4914W,246,.84,4.3,2.58,1.29,5.6,1.63,5.8,4.5,10.0,8.2,1.44,195.2,37.6,31 ,
$TSPWA,20130616,163100,04060,PML_E1,5002.6188N,00422.4910W,254,.88,4.2,2.24,1.35,5.4,1.72,5.5,4.2,4.2,4.3,1.46,178.0,38.9,09 ,
$TSPWA,20130616,173100,04060,PML_E1,5002.6196N,00422.4914W,246,.88,4.4,1.95,1.34,5.5,1.64,5.5,4.3,4.0,4.7,1.45,180.6,37.9,02 ,
$TSPWA,20130616,183100,04060,PML_E1,5002.6184N,00422.4912W,237,.91,4.6,2.39,1.41,5.7,1.74,6.0,4.5,4.3,6.4,1.51,189.7,37.4,02 ,
$TSPWA,20130616,193100,04060,PML_E1,5002.6171N,00422.4883W,223,.98,4.8,2.12,1.47,5.9,1.79,6.0,4.7,7.4,7.0,1.58,195.3,34.8,02 ,
$TSPWA,20130616,203100,04060,PML_E1,5002.6182N,00422.4838W,214,1.13,5.0,2.39,1.71,6.2,2.02,6.5,5.0,8.0,7.6,1.84,202.7,32.9,31 ,
$TSPWA,20130616,213100,04060,PML_E1,5002.6203N,00422.4709W,201,1.15,5.4,3.38,1.78,6.6,2.25,7.0,5.3,9.1,8.7,1.88,206.9,31.1,3D ,
$TSPWA,20130616,223100,04060,PML_E1,5002.6187N,00422.4717W,191,1.29,5.6,3.18,2.12,7.3,2.59,7.3,5.7,8.3,8.3,2.21,216.3,28.0,39 ,
$TSPWA,20130616,233100,04060,PML_E1,5002.6160N,00422.4738W,176,1.29,6.1,3.07,2.04,7.8,2.52,7.5,5.8,8.3,8.5,2.13,221.1,28.8,38 ,
$TSPWA,20130617,003100,04060,PML_E1,5002.6137N,00422.4867W,185,1.31,5.8,3.18,2.06,7.4,2.57,8.3,5.8,9.5,9.5,2.18,214.4,31.6,34 ,
$TSPWA,20130617,013100,04060,PML_E1,5002.6153N,00422.4883W,195,1.29,5.5,3.76,2.05,7.5,2.67,7.7,5.7,9.5,9.5,2.23,209.5,33.2,36 ,
$TSPWA,20130617,023100,04060,PML_E1,5002.6162N,00422.4900W,195,1.16,5.5,3.03,1.80,7.0,2.20,7.7,5.5,10.0,9.2,1.94,198.5,35.6,05 ,
$TSPWA,20130617,033100,04060,PML_E1,5002.6156N,00422.4906W,170,1.26,6.3,3.15,1.99,7.7,2.49,8.4,6.0,10.0,9.9,2.03,217.5,30.1,05 ,
$TSPWA,20130617,043100,04060,PML_E1,5002.6143N,00422.4932W,183,1.07,5.8,2.61,1.65,7.5,2.06,8.1,5.7,9.5,9.6,1.77,207.3,33.9,31 ,
$TSPWA,20130617,053100,04060,PML_E1,5002.6155N,00422.4953W,186,1.10,5.7,3.00,1.77,8.2,2.25,8.7,5.6,9.5,9.5,1.87,215.4,31.4,30 ,
$TSPWA,20130617,063100,04060,PML_E1,5002.6158N,00422.4996W,217,1.01,5.0,2.19,1.59,6.6,1.88,6.9,5.1,9.1,8.6,1.73,199.1,36.9,32 ,
$TSPWA,20130617,073100,04060,PML_E1,5002.6135N,00422.4945W,200,1.09,5.4,2.67,1.68,7.2,2.04,7.2,5.1,9.5,9.2,1.79,203.8,33.6,37 ,
$TSPWA,20130617,083100,04060,PML_E1,5002.6107N,00422.4958W,205,1.13,5.2,2.64,1.72,6.9,2.13,7.9,5.3,9.1,9.1,1.87,207.3,31.1,3C ,
$TSPWA,20130617,093100,04060,PML_E1,5002.6122N,00422.4923W,208,1.07,5.1,2.66,1.70,6.3,2.16,6.2,5.0,9.5,7.0,1.76,148.2,39.4,3A ,
$TSPWA,20130617,103100,04060,PML_E1,5002.6133N,00422.4887W,199,1.06,5.4,2.72,1.61,6.9,1.97,6.4,5.2,9.1,8.6,1.72,190.6,35.9,3A ,
$TSPWA,20130617,113100,04060,PML_E1,5002.6119N,00422.4874W,208,1.03,5.1,2.38,1.61,6.5,1.94,6.8,5.3,9.1,8.8,1.72,202.5,33.0,32 ,
$TSPWA,20130617,123100,04060,PML_E1,5002.6121N,00422.4898W,211,.99,5.1,2.54,1.58,6.5,1.95,7.1,5.2,8.3,8.3,1.66,162.1,36.3,00 ,
$TSPWA,20130617,133100,04060,PML_E1,5002.6117N,00422.4921W,207,.99,5.2,2.38,1.56,6.7,1.90,7.1,5.1,7.7,8.0,1.62,159.9,37.0,0D ,
$TSPWA,20130617,143100,04060,PML_E1,5002.6131N,00422.4922W,193,.96,5.5,2.11,1.47,7.2,1.78,7.6,5.4,8.7,8.8,1.57,197.6,34.7,08 ,
$TSPWA,20130617,153100,04060,PML_E1,5002.6141N,00422.4960W,194,.96,5.5,2.37,1.47,6.9,1.86,6.7,5.1,8.7,8.4,1.51,173.8,37.2,0D ,
$TSPWA,20130617,163100,04060,PML_E1,5002.6151N,00422.4989W,217,.95,5.0,2.26,1.50,6.5,1.89,7.1,4.9,8.3,8.2,1.58,172.2,39.7,06 ,
$TSPWA,20130617,173100,04060,PML_E1,5002.6141N,00422.4972W,222,.85,4.8,2.95,1.38,6.2,1.77,6.1,4.6,9.1,6.8,1.42,131.2,37.6,06 ,
$TSPWA,20130617,183100,04060,PML_E1,5002.6127N,00422.4959W,216,.85,5.0,2.18,1.31,6.6,1.68,7.1,4.9,8.3,8.2,1.41,172.5,34.8,0F ,
$TSPWA,20130617,193100,04060,PML_E1,5002.6130N,00422.4952W,234,.80,4.6,1.93,1.23,6.3,1.51,6.8,4.7,9.5,8.3,1.36,158.4,36.5,0B ,
$TSPWA,20130617,203100,04060,PML_E1,5002.6137N,00422.4927W,216,.80,5.0,1.85,1.23,6.5,1.48,7.2,4.7,8.7,8.6,1.29,193.3,34.5,0B ,
$TSPWA,20130617,213100,04060,PML_E1,5002.6117N,00422.4881W,240,.71,4.5,2.05,1.16,6.3,1.48,7.0,4.6,8.7,8.5,1.24,194.0,36.1,08 ,
$TSPWA,20130617,223100,04060,PML_E1,5002.6118N,00422.4837W,223,.74,4.8,2.21,1.17,6.2,1.45,6.7,4.8,8.7,8.2,1.25,194.4,34.4,02 ,
$TSPWA,20130617,233100,04060,PML_E1,5002.6112N,00422.4841W,221,.76,4.9,1.76,1.15,6.3,1.38,6.3,4.7,8.3,7.5,1.23,166.3,37.8,05 ,
$TSPWA,20130618,003100,04060,PML_E1,5002.6096N,00422.4934W,238,.80,4.5,1.90,1.23,5.4,1.52,5.8,4.4,6.9,6.3,1.31,122.0,40.0,0D ,
$TSPWA,20130618,013100,04060,PML_E1,5002.6129N,00422.4902W,243,.75,4.4,1.80,1.13,5.3,1.35,5.4,4.3,8.0,5.9,1.22,121.8,40.8,0B ,
$TSPWA,20130618,023100,04060,PML_E1,5002.6140N,00422.4915W,253,.71,4.2,1.78,1.11,5.5,1.39,5.3,4.2,8.3,5.8,1.19,123.0,39.6,0B ,
$TSPWA,20130618,033100,04060,PML_E1,5002.6140N,00422.4939W,256,.72,4.2,2.04,1.11,5.4,1.36,5.3,4.2,4.7,6.0,1.19,128.9,37.7,0A ,
$TSPWA,20130618,043100,04060,PML_E1,5002.6129N,00422.4961W,240,.66,4.5,1.54,1.02,5.7,1.28,6.0,4.4,8.7,7.1,1.08,154.2,41.1,0F ,
$TSPWA,20130618,053100,04060,PML_E1,5002.6141N,00422.4953W,234,.64,4.6,1.58,1.00,5.9,1.26,5.7,4.4,7.1,7.1,1.05,139.9,45.2,0A ,
$TSPWA,20130618,063100,04060,PML_E1,5002.6159N,00422.4934W,230,.62,4.7,1.44,.97,5.9,1.20,6.2,4.7,6.7,6.0,1.02,129.4,45.7,3A ,
$TSPWA,20130618,073100,04060,PML_E1,5002.6153N,00422.4931W,221,.57,4.8,1.29,.89,6.2,1.09,6.5,4.9,7.1,7.0,.96,140.0,45.2,07 ,
$TSPWA,20130618,083100,04060,PML_E1,5002.6158N,00422.4901W,211,.53,5.1,1.53,.82,6.1,1.02,6.3,5.0,6.7,6.5,.87,143.1,47.8,06 ,
$TSPWA,20130618,093100,04060,PML_E1,5002.6174N,00422.4861W,208,.55,5.2,1.36,.86,6.3,1.07,6.7,5.1,6.7,6.7,.90,174.7,50.5,0B ,
$TSPWA,20130618,103100,04060,PML_E1,5002.6168N,00422.4836W,218,.45,4.9,1.15,.69,6.2,.87,6.3,4.8,6.7,7.2,.73,165.9,54.5,31 ,
$TSPWA,20130618,113100,04060,PML_E1,5002.6191N,00422.4782W,205,.50,5.2,1.28,.77,6.5,.92,6.9,5.0,9.1,7.2,.81,185.4,51.0,32 ,
$TSPWA,20130618,123100,04060,PML_E1,5002.6174N,00422.4788W,219,.49,4.9,1.22,.75,6.5,.93,6.9,4.9,9.5,8.5,.81,197.5,48.6,3E ,
$TSPWA,20130618,133100,04060,PML_E1,5002.6174N,00422.4795W,219,.48,4.9,1.04,.74,6.3,.88,6.8,4.7,9.5,7.8,.79,194.9,47.5,32 ,
$TSPWA,20130618,143100,04060,PML_E1,5002.6178N,00422.4789W,229,.48,4.7,1.05,.72,6.0,.85,6.0,4.5,5.7,5.9,.77,179.3,51.1,33 ,
$TSPWA,20130618,153100,04060,PML_E1,5002.6194N,00422.4802W,230,.45,4.7,1.23,.68,5.9,.85,5.9,4.6,5.7,5.8,.75,183.7,49.3,3C ,
$TSPWA,20130618,163100,04060,PML_E1,5002.6161N,00422.4850W,219,.41,4.9,1.02,.63,6.2,.80,6.5,4.7,5.7,6.2,.67,189.8,48.5,30 ,
$TSPWA,20130618,173100,04060,PML_E1,5002.6146N,00422.4887W,221,.45,4.8,1.01,.69,5.9,.83,5.9,4.8,5.4,5.8,.74,180.5,43.6,36 ,